30NZNV;Personenauto;ROVER;MINI COOPER 1.3 I E2;20100401;20180915;1,369;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920817;20040423;Geen verstrekking in Open Data;Ja;;;;;;
69DXZH;Personenauto;ROVER;MINI COOPER 1.3 I E2;20200705;20200112;1,369;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920826;20000401;Geen verstrekking in Open Data;;Ja;;;;;
14FJXX;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240910;20070905;1,369;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920904;20000410;Geen verstrekking in Open Data;Ja;;;;;;
59FKFJ;Personenauto;ROVER;MINI COOPER 1.3 I E2;20241029;;1,369;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920904;20000405;Geen verstrekking in Open Data;Nee;;;;;;
95HNVT;Personenauto;ROVER;MINI COOPER 1.3 I E2;20200621;20111014;1,432;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920910;20010928;Geen verstrekking in Open Data;;Ja;;;;;
XTST48;Personenauto;ROVER;MINI COOPER 1.3 I E2;20110828;20171031;1,306;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920910;19990224;Geen verstrekking in Open Data;;Nee;;;;;
95HPS7;Personenauto;ROVER;MINI COOPER 1.3 I E2;20250526;20100615;1,308;sedan;4;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19920923;20090123;Geen verstrekking in Open Data;;Ja;;;;;
63GNHZ;Personenauto;ROVER;MINI COOPER 1.3 I E2;20090728;20230201;1,387;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19921104;20010217;Geen verstrekking in Open Data;;Nee;;;;;
80HHRG;Personenauto;ROVER;MINI COOPER 1.3 I E2;20070125;20070102;1,394;sedan;;ZWART;WIT;4;1,275;635;1050;735;250;410;19921109;20010727;Geen verstrekking in Open Data;;Nee;;;;;
TDHG94;Personenauto;ROVER;MINI COOPER 1.3 I E2;20161113;20121109;1,394;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19921113;19980328;Geen verstrekking in Open Data;;Ja;;;;;
72GLRB;Personenauto;ROVER;MINI COOPER 1.3 I E2;20070307;20040304;1,394;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19921126;20010123;Geen verstrekking in Open Data;;Nee;;;;;
10JFZD;Personenauto;ROVER;MINI COOPER 1.3 I E2;20231019;20190507;1,394;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19921210;20020322;Geen verstrekking in Open Data;;Ja;;;;;
23JBLN;Personenauto;ROVER;MINI COOPER 1.3 I E2;;20220519;1,394;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19921217;20020213;Geen verstrekking in Open Data;Ja;;;;;;
90JBXT;Personenauto;ROVER;MINI COOPER 1.3 I E2;20070427;20030115;1,458;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19921221;20020208;Geen verstrekking in Open Data;;Nee;;;;;
65GHTN;Personenauto;ROVER;MINI COOPER 1.3 I E2;20120528;20150722;1,156;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930106;20010106;Geen verstrekking in Open Data;;Nee;;;;;
25GRTT;Personenauto;ROVER;MINI COOPER 1.3 I E2;20251110;20211120;1,66;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930108;20010223;Geen verstrekking in Open Data;Ja;;;;;;
60HVHH;Personenauto;ROVER;MINI COOPER 1.3 I E2;20250323;20220827;1,66;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930121;20020112;Geen verstrekking in Open Data;Ja;;;;;;
14LTHZ;Personenauto;ROVER;MINI COOPER 1.3 I E2;20201201;20191125;1,639;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930204;20030508;Geen verstrekking in Open Data;Nee;;;;;;
SNRB20;Personenauto;ROVER;MINI COOPER 1.3 I E2;20190822;20190215;;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930208;19980114;Geen verstrekking in Open Data;;Ja;;;;;
TDHG93;Personenauto;ROVER;MINI COOPER 1.3 I E2;20250907;20090417;1,699;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930215;19980420;Geen verstrekking in Open Data;;Ja;;;;;
JGBG21;Personenauto;ROVER;MINI COOPER 1.3 I E2;20040103;20010706;1,444;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930302;19940720;Geen verstrekking in Open Data;;Nee;;;;;
82HTXK;Personenauto;ROVER;MINI COOPER 1.3 I E2;;20221222;1,639;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930325;20020225;Geen verstrekking in Open Data;;Ja;;;;;
33GRLH;Personenauto;ROVER;MINI COOPER 1.3 I E2;20161123;20120414;1,639;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930331;20010426;Geen verstrekking in Open Data;Ja;;;;;;
TNXH12;Personenauto;ROVER;MINI COOPER 1.3 I E2;20230629;20221026;1,639;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930331;19980610;Geen verstrekking in Open Data;;Ja;;;;;
29RZZF;Personenauto;ROVER;MINI COOPER 1.3 I E2;;;1,702;sedan;4;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930402;20051101;Geen verstrekking in Open Data;Nee;;;;;;
09DHGS;Personenauto;ROVER;MINI COOPER 1.3 I E2;20210612;20080822;1,702;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930406;19990902;Geen verstrekking in Open Data;;Ja;;;;;
ZGVX88;Personenauto;ROVER;MINI COOPER 1.3 I E2;20250929;20160902;1,395;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930414;19990630;Geen verstrekking in Open Data;;Ja;;;;;
GLBJ48;Personenauto;ROVER;MINI COOPER 1.3 I E2;20111111;20081107;1,703;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930423;19930423;Geen verstrekking in Open Data;;Nee;;;;;
GLLG99;Personenauto;ROVER;MINI COOPER 1.3 I E2;20161016;20180301;1,703;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930429;19930429;Geen verstrekking in Open Data;;Nee;;;;;
GNFR97;Personenauto;ROVER;MINI COOPER 1.3 I E2;20180201;20150917;1,703;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930514;19930514;Geen verstrekking in Open Data;;Nee;;;;;
75DPBN;Personenauto;ROVER;MINI COOPER 1.3 I E2;20140419;20141126;1,639;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930518;19991008;Geen verstrekking in Open Data;;Nee;;;;;
GPDJ93;Personenauto;ROVER;MINI COOPER 1.3 I E2;20230619;;1,703;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930528;19930528;Geen verstrekking in Open Data;;Nee;;;;;
98JKZ1;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240501;20090622;1,582;sedan;4;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930610;20090622;Geen verstrekking in Open Data;;Ja;;;;;
GPZB80;Personenauto;ROVER;MINI COOPER 1.3 I E2;20141120;20140213;1,703;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930612;19930612;Geen verstrekking in Open Data;;Ja;;;;;
XZBG33;Personenauto;ROVER;MINI COOPER 1.3 I E2;20250723;20210815;1,636;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930616;19990316;Geen verstrekking in Open Data;;Ja;;;;;
61TTSL;Personenauto;ROVER;MINI COOPER 1.3 I E2;20221108;20130121;1,702;sedan;4;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930618;20070201;Geen verstrekking in Open Data;Nee;;;;;;
GPVV95;Personenauto;ROVER;MINI COOPER 1.3 I E2;20251106;19980826;1,703;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930618;19930618;Geen verstrekking in Open Data;;Ja;;;;;
GRJZ13;Personenauto;ROVER;MINI COOPER 1.3 I E2;20151114;20141213;1,703;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930619;19930619;Geen verstrekking in Open Data;;Nee;;;;;
GRZP53;Personenauto;ROVER;MINI COOPER 1.3 I E2;20251103;20140722;1,639;sedan;;ROOD;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930702;19930702;Geen verstrekking in Open Data;;Ja;;;;;
GSVN36;Personenauto;ROVER;MINI COOPER 1.3 I E2;20181109;20171118;1,806;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930715;19930715;Geen verstrekking in Open Data;;Ja;;;;;
SNSG27;Personenauto;ROVER;MINI COOPER 1.3 I E2;20231102;;1,721;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930819;19971210;Geen verstrekking in Open Data;;Nee;;;;;
95HHNK;Personenauto;ROVER;MINI COOPER 1.3 I E2;20231112;20100608;1,752;sedan;4;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930830;20010716;Geen verstrekking in Open Data;;Ja;;;;;
88FZNF;Personenauto;ROVER;MINI COOPER 1.3 I E2;20231219;20170213;1,752;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930909;20001027;Geen verstrekking in Open Data;;Ja;;;;;
XJGL83;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240619;20030524;1,752;sedan;4;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930914;19981217;Geen verstrekking in Open Data;;Ja;;;;;
95JFLS;Personenauto;ROVER;MINI COOPER 1.3 I E2;20180723;20140726;1,752;sedan;;ZWART;WIT;4;1,275;635;1050;735;250;410;19930916;20020312;Geen verstrekking in Open Data;;Nee;;;;;
PPDP06;Personenauto;ROVER;MINI COOPER 1.3 I E2;20121129;20130223;1,752;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930917;19960919;Geen verstrekking in Open Data;;Nee;;;;;
62LZBT;Personenauto;ROVER;MINI COOPER 1.3 I E2;20221122;;1,817;sedan;;ZWART;WIT;4;1,3;635;1050;735;250;410;19930920;20030627;Geen verstrekking in Open Data;Nee;;;;;;
15PFPS;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240830;20110908;1,752;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930921;20040525;Geen verstrekking in Open Data;Ja;;;;;;
49GBGR;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240224;20000912;1,859;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930921;20000912;Geen verstrekking in Open Data;Ja;;;;;;
ZDTT71;Personenauto;ROVER;MINI COOPER 1.3 I E2;20040110;20190608;1,941;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19930922;19990415;Geen verstrekking in Open Data;;Nee;;;;;
LZBS31;Personenauto;ROVER;MINI COOPER 1.3 I E2;20070610;20000215;1,752;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931015;19950915;Geen verstrekking in Open Data;;Nee;;;;;
10GPLS;Personenauto;ROVER;MINI COOPER 1.3 I E2;20230507;;1,639;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931027;20010214;Geen verstrekking in Open Data;;Nee;;;;;
17LVRB;Personenauto;ROVER;MINI COOPER 1.3 I E2;20120802;20040802;1,877;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931027;20030528;Geen verstrekking in Open Data;Nee;;;;;;
05RRXX;Personenauto;ROVER;MINI COOPER 1.3 I E2;20120526;20090304;1,752;sedan;4;ZWART;WIT;4;1,275;635;1050;735;250;410;19931104;20050729;Geen verstrekking in Open Data;;Nee;;;;;
70JHZR;Personenauto;ROVER;MINI COOPER 1.3 I E2;20200606;20090402;1,752;sedan;;ZWART;Niet geregistreerd;4;;635;1050;735;250;410;19931108;20020416;Geen verstrekking in Open Data;;Ja;;;;;
30FFST;Personenauto;ROVER;MINI COOPER 1.3 I E2;20200605;20220429;1,752;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931111;20000311;Geen verstrekking in Open Data;Ja;;;;;;
XHSJ08;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240916;20190909;1,817;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931111;19981128;Geen verstrekking in Open Data;;Ja;;;;;
15HLPX;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240709;20140507;1,752;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931112;20010831;Geen verstrekking in Open Data;Ja;;;;;;
TDLL27;Personenauto;ROVER;MINI COOPER 1.3 I E2;20211211;20000614;1,817;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931116;19980420;Geen verstrekking in Open Data;;Ja;;;;;
HFJG46;Personenauto;ROVER;MINI COOPER 1.3 I E2;20180127;20100731;1,703;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931118;19931118;Geen verstrekking in Open Data;;Ja;;;;;
ZFBG53;Personenauto;ROVER;MINI COOPER 1.3 I E2;20241023;20190430;1,817;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931123;19990426;Geen verstrekking in Open Data;;Ja;;;;;
HFZV23;Personenauto;ROVER;MINI COOPER 1.3 I E2;20230105;20230211;;sedan;4;ZWART;WIT;4;1,275;635;1050;735;250;410;19931203;20200206;Geen verstrekking in Open Data;;Nee;;;;;
ZHRR12;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240920;20190622;1,752;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931206;19990515;Geen verstrekking in Open Data;;Ja;;;;;
82GPKB;Personenauto;ROVER;MINI COOPER 1.3 I E2;20110327;20210415;1,817;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19931207;20010212;Geen verstrekking in Open Data;;Nee;;;;;
HHDS16;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240505;20030311;1,808;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940103;19940103;Geen verstrekking in Open Data;;Ja;;;;;
HHDS15;Personenauto;ROVER;MINI COOPER 1.3 I E2;20120428;20180309;1,743;sedan;;WIT;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940112;19940112;Geen verstrekking in Open Data;;Nee;;;;;
JPZG48;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240728;20150126;1,752;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940118;19941101;Geen verstrekking in Open Data;;Ja;;;;;
17JVSX;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240509;20230811;1,817;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940124;20020912;Geen verstrekking in Open Data;Ja;;;;;;
29JSBV;Personenauto;ROVER;MINI COOPER 1.3 I E2;20150729;20111222;1,817;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940128;20020720;Geen verstrekking in Open Data;Nee;;;;;;
10NGBV;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240608;20210310;1,752;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940224;20040403;Geen verstrekking in Open Data;;Ja;;;;;
58HJTJ;Personenauto;ROVER;MINI COOPER 1.3 I E2;20230704;;1,752;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940225;20010810;Geen verstrekking in Open Data;Nee;;;;;;
HPNR55;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240801;20091026;1,808;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940303;19940303;Geen verstrekking in Open Data;;Ja;;;;;
HPLD84;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240410;20220903;1,743;sedan;;ROOD;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940304;19940304;Geen verstrekking in Open Data;;Ja;;;;;
HPXF01;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240526;20060808;1,808;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940310;19940310;Geen verstrekking in Open Data;;Ja;;;;;
SXXS58;Personenauto;ROVER;MINI COOPER 1.3 I E2;20180105;20180127;1,752;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940312;19980528;Geen verstrekking in Open Data;;Nee;;;;;
85NVFG;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240822;20210316;1,752;sedan;;ROOD;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940324;20040224;Geen verstrekking in Open Data;;Ja;;;;;
HSPD97;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240713;19970113;1,907;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940330;19940330;Geen verstrekking in Open Data;;Ja;;;;;
91HRDD;Personenauto;ROVER;MINI COOPER 1.3 I E2;20221005;20011015;1,752;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940331;20011010;Geen verstrekking in Open Data;;Nee;;;;;
HRSP72;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240707;20000922;1,84;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940331;19940331;Geen verstrekking in Open Data;;Ja;;;;;
SFVV78;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240420;20200815;1,817;sedan;;ROOD;WIT;4;1,275;635;1050;735;250;410;19940401;19970917;Geen verstrekking in Open Data;;Ja;;;;;
46HHRH;Personenauto;ROVER;MINI COOPER 1.3 I E2;20210211;20200504;1,849;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940405;20010711;Geen verstrekking in Open Data;Nee;;;;;;
77HFZB;Personenauto;ROVER;MINI COOPER 1.3 I E2;20241019;20140422;1,916;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940413;20010619;Geen verstrekking in Open Data;;Ja;;;;;
HTNR92;Personenauto;ROVER;MINI COOPER 1.3 I E2;20170512;20120420;1,907;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940415;19940415;Geen verstrekking in Open Data;;Nee;;;;;
HTRR70;Personenauto;ROVER;MINI COOPER 1.3 I E2;20170119;20120312;1,907;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940421;19940421;Geen verstrekking in Open Data;;Nee;;;;;
03THKS;Personenauto;ROVER;MINI COOPER 1.3 I E2;20210716;20200901;1,849;sedan;4;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940422;20061030;Geen verstrekking in Open Data;;Nee;;;;;
HVBJ54;Personenauto;ROVER;MINI COOPER 1.3 I E2;20090821;20060511;1,907;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940422;19940422;Geen verstrekking in Open Data;;Nee;;;;;
46DRGN;Personenauto;ROVER;MINI COOPER 1.3 I E2;20150422;20230831;1,849;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940510;20000810;Geen verstrekking in Open Data;Nee;;;;;;
02HFRS;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240201;20170922;1,916;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940531;20010618;Geen verstrekking in Open Data;;Ja;;;;;
HVBJ55;Personenauto;ROVER;MINI COOPER 1.3 I E2;20190810;20090131;1,907;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940602;19940602;Geen verstrekking in Open Data;;Ja;;;;;
HZVL85;Personenauto;ROVER;MINI COOPER 1.3 I E2;20230929;20150207;1,907;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940603;19940603;Geen verstrekking in Open Data;;Ja;;;;;
JBDJ61;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240404;20060913;1,84;sedan;;ROOD;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940603;19940603;Geen verstrekking in Open Data;;Ja;;;;;
JBJF79;Personenauto;ROVER;MINI COOPER 1.3 I E2;20120328;20040112;1,907;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940608;19940608;Geen verstrekking in Open Data;;Nee;;;;;
JBLZ66;Personenauto;ROVER;MINI COOPER 1.3 I E2;20150620;20121124;1,907;sedan;;ZWART;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940609;19940609;Geen verstrekking in Open Data;;Nee;;;;;
11XVZS;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240414;20151212;1,916;sedan;4;GROEN;WIT;4;1,275;635;1050;735;250;410;19940610;20071023;Geen verstrekking in Open Data;Ja;;;;;;
JBRZ37;Personenauto;ROVER;MINI COOPER 1.3 I E2;20190219;20100210;1,84;sedan;;ROOD;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940610;19940610;Geen verstrekking in Open Data;;Nee;;;;;
87FZXT;Personenauto;ROVER;MINI COOPER 1.3 I E2;20120614;20030820;1,916;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940613;20000830;Geen verstrekking in Open Data;;Nee;;;;;
JBHB08;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240531;20090707;1,907;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940615;19940615;Geen verstrekking in Open Data;;Ja;;;;;
JBZJ91;Personenauto;ROVER;MINI COOPER 1.3 I E2;20160925;20230909;1,907;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940623;19940623;Geen verstrekking in Open Data;;Nee;;;;;
JDGS89;Personenauto;ROVER;MINI COOPER 1.3 I E2;20230228;20181121;1,907;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940624;19940624;Geen verstrekking in Open Data;;Ja;;;;;
19HPJD;Personenauto;ROVER;MINI COOPER 1.3 I E2;20240409;20011010;1,916;sedan;;GROEN;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940629;20011010;Geen verstrekking in Open Data;Ja;;;;;;
JBZJ93;Personenauto;ROVER;MINI COOPER 1.3 I E2;20230726;20220211;1,84;sedan;;ROOD;Niet geregistreerd;4;1,275;635;1050;735;250;410;19940629;19940629;Geen verstrekking in Open Data;;Ja;;;;;
